﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46495568,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/738455,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 296
https://www.biodiversitylibrary.org/page/33494018,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 292
https://www.biodiversitylibrary.org/page/721847,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 412
https://www.biodiversitylibrary.org/page/33535820,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 412
https://www.biodiversitylibrary.org/page/62816536,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 41
https://www.biodiversitylibrary.org/page/32175767,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 426
https://www.biodiversitylibrary.org/page/397087,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 315
https://www.biodiversitylibrary.org/page/55486178,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1903,"Sturm, Jakob,      1771 -1848",Bd.11,German,137
https://www.biodiversitylibrary.org/page/45800803,Book,John Gardiner & Co.'s seed annual,"Philadelphia, Pa",John Gardiner & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 42
https://www.biodiversitylibrary.org/page/25600509,Book,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases; particularly of the plague, with the methods used by the Europeans for their preservation",London,Printed for A. Millar,1756,"Russell, Alexander,      1715? -1768",,English,Page 31
https://www.biodiversitylibrary.org/page/49559446,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1731,"Royal Society (Great Britain)       ",v.37=no.417-426 (1731-1732),English,Page 3
https://www.biodiversitylibrary.org/page/45419139,Book,Seed annual for 1890,"Philadelphia, Pa",John Gardiner & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 30
https://www.biodiversitylibrary.org/page/26072388,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 91
https://www.biodiversitylibrary.org/page/623052,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 90
