﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35293057,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 231
https://www.biodiversitylibrary.org/page/34402308,Journal,"Annual report  ",Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 89
https://www.biodiversitylibrary.org/page/8902417,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 293
https://www.biodiversitylibrary.org/page/13715745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 453
https://www.biodiversitylibrary.org/page/7064934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 457
https://www.biodiversitylibrary.org/page/13716755,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 515
https://www.biodiversitylibrary.org/page/7060468,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 525
https://www.biodiversitylibrary.org/page/6374703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 90
https://www.biodiversitylibrary.org/page/27146265,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 124
https://www.biodiversitylibrary.org/page/7629487,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/7629475,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/7629619,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 348
https://www.biodiversitylibrary.org/page/7629620,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 349
https://www.biodiversitylibrary.org/page/7629738,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 356
https://www.biodiversitylibrary.org/page/7630042,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 582
https://www.biodiversitylibrary.org/page/7630117,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 161
https://www.biodiversitylibrary.org/page/7630213,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 607
https://www.biodiversitylibrary.org/page/52551571,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 30
https://www.biodiversitylibrary.org/page/15282007,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 69
https://www.biodiversitylibrary.org/page/38865235,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 69
https://www.biodiversitylibrary.org/page/2364524,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364716,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364787,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364786,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364785,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364784,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364783,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364782,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364781,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364780,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364779,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364852,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364851,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/28860026,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 13
https://www.biodiversitylibrary.org/page/30184930,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 13
https://www.biodiversitylibrary.org/page/53675878,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/10672339,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 173
https://www.biodiversitylibrary.org/page/10672364,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 198
https://www.biodiversitylibrary.org/page/10672397,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 223
https://www.biodiversitylibrary.org/page/37009385,Book,"Crustacea. Zoologische Jahrbücher, 1891-97  ",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 475
https://www.biodiversitylibrary.org/page/32166811,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 124
https://www.biodiversitylibrary.org/page/10576671,Book,"Crustacés de la Gaudeloupe d'après un manuscrit du Dr. Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson 1e partie Brachyures",Basse-Terre,imprimerie du Gouvernement,1867,"Saussure, Henri de      1829 -1905",,French,Page 29
https://www.biodiversitylibrary.org/page/10962330,Book,"Crustacés de la Guadeloupe d'après un manuscrit du docteur Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson 1re partie Brachyures",Berlin,W. Junk,1914,"Desbonne, Isis.       ",,French,Page 29
https://www.biodiversitylibrary.org/page/936264,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 351
https://www.biodiversitylibrary.org/page/25321610,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 351
https://www.biodiversitylibrary.org/page/42416569,Book,"A dictionary of the fossils of Pennsylvania and neighboring states named in the reports and catalogues of the survey  ",Harrisburg,Board of Commissioners for the Geological Survey,1889,"Lesley, J. P.     (J. Peter), 1819 -1903",2 (N-R),English,Page 639
https://www.biodiversitylibrary.org/page/51280664,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 310
https://www.biodiversitylibrary.org/page/51280714,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 360
https://www.biodiversitylibrary.org/page/51280720,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 366
https://www.biodiversitylibrary.org/page/3149138,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 198
https://www.biodiversitylibrary.org/page/3149368,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 199
https://www.biodiversitylibrary.org/page/3149369,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 200
https://www.biodiversitylibrary.org/page/3234174,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/41980084,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 137
https://www.biodiversitylibrary.org/page/41980085,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 138
https://www.biodiversitylibrary.org/page/52871340,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/52326217,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 67
https://www.biodiversitylibrary.org/page/52348739,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1978,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.2 (1978),English,Page 121
https://www.biodiversitylibrary.org/page/49465017,Book,"História natural de orgamismos aquáticos do Brasil bibliografia comentada  ",São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 240
https://www.biodiversitylibrary.org/page/9703681,Book,"Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles  ",Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 15
https://www.biodiversitylibrary.org/page/9703682,Book,"Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles  ",Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 16
https://www.biodiversitylibrary.org/page/10963472,Book,"Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles  ",Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 15
https://www.biodiversitylibrary.org/page/9703764,Book,"Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles  ",Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 75
https://www.biodiversitylibrary.org/page/10919501,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 432
https://www.biodiversitylibrary.org/page/10919556,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 487
https://www.biodiversitylibrary.org/page/10919560,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 491
https://www.biodiversitylibrary.org/page/60488466,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis  ",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 15
https://www.biodiversitylibrary.org/page/60488526,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis  ",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 75
