﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2550159,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 5 (1836-1837),,Page 213
https://www.biodiversitylibrary.org/page/21259233,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 36
https://www.biodiversitylibrary.org/page/10716342,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 33
https://www.biodiversitylibrary.org/page/33214392,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 616
https://www.biodiversitylibrary.org/page/53029914,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.9-12,Latin,Explanation of Tab. 25
https://www.biodiversitylibrary.org/page/28033964,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1941,"Ottawa Field-Naturalists' Club       ",v.55 (1941),English,Page 114
https://www.biodiversitylibrary.org/page/45445117,Book,"Choice hardy trees, shrubs and plants for fall planting  ",New York,Fred W. Kelsey,1893,"Kelsey, Frederick Wallace,      1850 -1935",1893,English,Page 33
https://www.biodiversitylibrary.org/page/2018628,Book,"Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés  ",Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 35
https://www.biodiversitylibrary.org/page/2120608,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 168
https://www.biodiversitylibrary.org/page/2120568,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 141
