﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085970,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 611
https://www.biodiversitylibrary.org/page/62031387,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 245
https://www.biodiversitylibrary.org/page/9860122,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 29 (o.s. v. 54) (July-Dec. 1875),English,Page 578
https://www.biodiversitylibrary.org/page/63070355,Book,"Out-of-the-ordinary bulbs for 1958 : 30 years of catering to the bulb collector  ","Arcadia, California",Oakhurst Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 45
https://www.biodiversitylibrary.org/page/16803568,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 303
https://www.biodiversitylibrary.org/page/16803551,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 286
https://www.biodiversitylibrary.org/page/2375288,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 498
https://www.biodiversitylibrary.org/page/2375286,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 500
https://www.biodiversitylibrary.org/page/2375289,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 497
https://www.biodiversitylibrary.org/page/20255840,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y","Doubleday, Page & Company",1913,"Rogers, Julia Ellen,      1866 -1958",,English,Page 56
https://www.biodiversitylibrary.org/page/33967082,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y","Doubleday, Page & Company",1913,"Rogers, Julia Ellen,      1866 -1958",,English,Page 56
https://www.biodiversitylibrary.org/page/35125930,Book,"The tree book; a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y",Doubleday,1920,"Rogers, Julia Ellen,      1866 -1958",,English,Page 56
