﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755549,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 5
https://www.biodiversitylibrary.org/page/46755535,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 19
https://www.biodiversitylibrary.org/page/46755360,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 7
https://www.biodiversitylibrary.org/page/48256857,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 237
https://www.biodiversitylibrary.org/page/1010565,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 323
https://www.biodiversitylibrary.org/page/50101422,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 457
https://www.biodiversitylibrary.org/page/48298107,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/48298090,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/51743781,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 599
https://www.biodiversitylibrary.org/page/51743780,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 600
