﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085562,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 203
https://www.biodiversitylibrary.org/page/41590731,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 421
https://www.biodiversitylibrary.org/page/185214,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 405
https://www.biodiversitylibrary.org/page/185440,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 587
https://www.biodiversitylibrary.org/page/42873506,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 587
https://www.biodiversitylibrary.org/page/2229995,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 605
https://www.biodiversitylibrary.org/page/33639459,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 791
https://www.biodiversitylibrary.org/page/33639460,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 792
https://www.biodiversitylibrary.org/page/30046395,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 483
https://www.biodiversitylibrary.org/page/30224216,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224352,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/12322823,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 152
https://www.biodiversitylibrary.org/page/12322824,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 153
https://www.biodiversitylibrary.org/page/51152480,Book,"Le potager d'un curieux : Histoire, culture & usages de 250 plantes comestibles, peu connues ou inconnues",Paris,Librairie agricole de la Maison rustique,1899,"Bois, D.     (Désiré), 1856 -1946",,French,Page 420
https://www.biodiversitylibrary.org/page/4072335,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 180
https://www.biodiversitylibrary.org/page/15193295,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 180
https://www.biodiversitylibrary.org/page/16154558,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 365
https://www.biodiversitylibrary.org/page/16154564,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 371
https://www.biodiversitylibrary.org/page/16154581,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 388
