﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002797,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 310
https://www.biodiversitylibrary.org/page/28002796,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 309
https://www.biodiversitylibrary.org/page/51188768,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 254
https://www.biodiversitylibrary.org/page/50734584,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 72
https://www.biodiversitylibrary.org/page/597661,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 489
https://www.biodiversitylibrary.org/page/599086,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 41
https://www.biodiversitylibrary.org/page/3170930,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 36
https://www.biodiversitylibrary.org/page/2452001,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 336
https://www.biodiversitylibrary.org/page/2452004,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 333
https://www.biodiversitylibrary.org/page/50855987,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.92 (2001),Spanish,Page 42
https://www.biodiversitylibrary.org/page/3156039,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 23
