﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13698634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 26
https://www.biodiversitylibrary.org/page/6923130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 26
https://www.biodiversitylibrary.org/page/35602425,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1846,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 364
https://www.biodiversitylibrary.org/page/36015787,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 366
https://www.biodiversitylibrary.org/page/12448103,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 111
https://www.biodiversitylibrary.org/page/12448122,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 130
https://www.biodiversitylibrary.org/page/18711077,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 111
https://www.biodiversitylibrary.org/page/18711096,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 130
https://www.biodiversitylibrary.org/page/35960339,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 18
https://www.biodiversitylibrary.org/page/23376203,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 27
