﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882714,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 58
https://www.biodiversitylibrary.org/page/29829052,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/50629414,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,
https://www.biodiversitylibrary.org/page/50629463,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/46829527,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,Page 142
https://www.biodiversitylibrary.org/page/10174821,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 85
https://www.biodiversitylibrary.org/page/10930644,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 85
https://www.biodiversitylibrary.org/page/58132655,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58138114,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58698030,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 202
https://www.biodiversitylibrary.org/page/58149135,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 173
https://www.biodiversitylibrary.org/page/28267782,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 89
https://www.biodiversitylibrary.org/page/11920001,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.19-20 (1898-1899),Swedish,Page 89
https://www.biodiversitylibrary.org/page/58504606,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page xvi
https://www.biodiversitylibrary.org/page/58504744,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 148
https://www.biodiversitylibrary.org/page/40936166,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/9879632,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1874,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.3 (1874),Swedish,Page 70
https://www.biodiversitylibrary.org/page/39801891,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1979,"Washington Academy of Sciences (Washington, D.C.)       ",v.68-69 (1978-1979),English,Page 155
https://www.biodiversitylibrary.org/page/56569893,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1996,"Lincolnshire Naturalists' Union.       ","v.24,no.2(1996)",English,Page 127
https://www.biodiversitylibrary.org/page/56597598,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1998,"Lincolnshire Naturalists' Union.       ","v.24,no.4(1998)",English,Page 246
https://www.biodiversitylibrary.org/page/53712282,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.6 (1851) [Hymenoptera Aculeata],English,Page 46
https://www.biodiversitylibrary.org/page/53712345,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.6 (1851) [Hymenoptera Aculeata],English,Page 108
https://www.biodiversitylibrary.org/page/58355601,Journal,London Naturalist,London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 89
https://www.biodiversitylibrary.org/page/58355622,Journal,London Naturalist,London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 110
https://www.biodiversitylibrary.org/page/58402093,Journal,London Naturalist,London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 64
https://www.biodiversitylibrary.org/page/13578968,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 165
https://www.biodiversitylibrary.org/page/13579084,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 95
https://www.biodiversitylibrary.org/page/13579106,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 117
https://www.biodiversitylibrary.org/page/13579114,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 125
https://www.biodiversitylibrary.org/page/13543651,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.31-33 1906,Multiple,Page 61
https://www.biodiversitylibrary.org/page/3848607,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1893,"Societas pro Fauna et Flora Fennica       ",Haft. 20 (1893-1894),Swedish,Page 97
