﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372301,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 265
https://www.biodiversitylibrary.org/page/13660575,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1921,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.3 (1921),English,Page 265
https://www.biodiversitylibrary.org/page/9967516,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 89
https://www.biodiversitylibrary.org/page/9968010,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 545
https://www.biodiversitylibrary.org/page/52385141,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 61
https://www.biodiversitylibrary.org/page/2772566,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/45385744,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 17
https://www.biodiversitylibrary.org/page/45385816,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 31
https://www.biodiversitylibrary.org/page/52520803,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 143
https://www.biodiversitylibrary.org/page/52520908,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 248
https://www.biodiversitylibrary.org/page/62524886,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 354
https://www.biodiversitylibrary.org/page/62524889,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 357
https://www.biodiversitylibrary.org/page/51526696,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 17
