﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673119,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 13
https://www.biodiversitylibrary.org/page/29452294,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,
https://www.biodiversitylibrary.org/page/29452245,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 120
https://www.biodiversitylibrary.org/page/29452304,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 167
https://www.biodiversitylibrary.org/page/9955413,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 62
https://www.biodiversitylibrary.org/page/9967328,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 519
https://www.biodiversitylibrary.org/page/9967204,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 421
https://www.biodiversitylibrary.org/page/7352197,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 694
https://www.biodiversitylibrary.org/page/54113243,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 76
https://www.biodiversitylibrary.org/page/54113195,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 25
https://www.biodiversitylibrary.org/page/4899894,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 149
https://www.biodiversitylibrary.org/page/4899933,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 170
https://www.biodiversitylibrary.org/page/36620105,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/27494819,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 295
https://www.biodiversitylibrary.org/page/27494882,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 340
https://www.biodiversitylibrary.org/page/5412481,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 129
https://www.biodiversitylibrary.org/page/13996394,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 729
https://www.biodiversitylibrary.org/page/13996416,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 751
https://www.biodiversitylibrary.org/page/13995753,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 88
https://www.biodiversitylibrary.org/page/13995749,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 84
https://www.biodiversitylibrary.org/page/58410801,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 88
https://www.biodiversitylibrary.org/page/58411664,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 751
https://www.biodiversitylibrary.org/page/31852272,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 260
https://www.biodiversitylibrary.org/page/14596986,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 51
https://www.biodiversitylibrary.org/page/31852158,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 364
https://www.biodiversitylibrary.org/page/14596987,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 52
https://www.biodiversitylibrary.org/page/14632484,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 364
