﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585314,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 521
https://www.biodiversitylibrary.org/page/31983396,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 25
https://www.biodiversitylibrary.org/page/33956589,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 302
https://www.biodiversitylibrary.org/page/33956681,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 394
https://www.biodiversitylibrary.org/page/17502807,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/15897539,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1828,,t.1(1828),,
https://www.biodiversitylibrary.org/page/31474053,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 510
https://www.biodiversitylibrary.org/page/32482148,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 508
https://www.biodiversitylibrary.org/page/27528311,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 1083
https://www.biodiversitylibrary.org/page/19141927,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 556
https://www.biodiversitylibrary.org/page/13604874,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 558
https://www.biodiversitylibrary.org/page/30349589,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 560
https://www.biodiversitylibrary.org/page/37783253,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/35092790,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 135
