﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40752354,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 276
https://www.biodiversitylibrary.org/page/40752363,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 285
https://www.biodiversitylibrary.org/page/40752366,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 288
https://www.biodiversitylibrary.org/page/40752271,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 193
https://www.biodiversitylibrary.org/page/40752361,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 283
https://www.biodiversitylibrary.org/page/40752265,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,
https://www.biodiversitylibrary.org/page/14113992,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 133
https://www.biodiversitylibrary.org/page/33299409,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1885,,"ser. 3, bd. 7 (bd. 31) (1885)",German,
https://www.biodiversitylibrary.org/page/33128249,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1898,,bd. 45 (1898-1899),German,Page 358
https://www.biodiversitylibrary.org/page/33127896,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1898,,bd. 45 (1898-1899),German,Page 7
https://www.biodiversitylibrary.org/page/10697337,Book,"Die Radiolarien (Rhizopoda radiaria) : eine Monographie  ",Berlin,G. Reimer,1887,"Haeckel, Ernst,      1834 -1919",t.2,German,Page 163
