﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39305236,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 155
https://www.biodiversitylibrary.org/page/62809570,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 108
https://www.biodiversitylibrary.org/page/15217318,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 577
https://www.biodiversitylibrary.org/page/15217031,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 290
https://www.biodiversitylibrary.org/page/29003264,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page 1
https://www.biodiversitylibrary.org/page/29003272,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page 9
https://www.biodiversitylibrary.org/page/29003273,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page 10
https://www.biodiversitylibrary.org/page/29003271,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page 8
https://www.biodiversitylibrary.org/page/54617270,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 40
https://www.biodiversitylibrary.org/page/13333172,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 625
https://www.biodiversitylibrary.org/page/13333171,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 624
https://www.biodiversitylibrary.org/page/54714167,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 626
https://www.biodiversitylibrary.org/page/54714168,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 627
