﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968583,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 504
https://www.biodiversitylibrary.org/page/48030010,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1922,"Zoological Society of Philadelphia.       ",50th (1922),English,Page 10
https://www.biodiversitylibrary.org/page/2427503,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 21
https://www.biodiversitylibrary.org/page/7059224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 117
https://www.biodiversitylibrary.org/page/6081107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 23
https://www.biodiversitylibrary.org/page/6323863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 313
https://www.biodiversitylibrary.org/page/14193523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 76
https://www.biodiversitylibrary.org/page/14109702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 73
https://www.biodiversitylibrary.org/page/14109748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 119
https://www.biodiversitylibrary.org/page/14440717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 123
https://www.biodiversitylibrary.org/page/16074368,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 351
https://www.biodiversitylibrary.org/page/16074373,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 356
https://www.biodiversitylibrary.org/page/27446938,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 357
https://www.biodiversitylibrary.org/page/32720748,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 291
https://www.biodiversitylibrary.org/page/56215949,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 197
https://www.biodiversitylibrary.org/page/56216128,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 336
