﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/7847397,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 391
https://www.biodiversitylibrary.org/page/49556484,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 10
https://www.biodiversitylibrary.org/page/49523229,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 141
https://www.biodiversitylibrary.org/page/49523233,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/49523234,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/49523232,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/16289974,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 296
https://www.biodiversitylibrary.org/page/42801741,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 3
https://www.biodiversitylibrary.org/page/42801783,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 33
https://www.biodiversitylibrary.org/page/1760792,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,
https://www.biodiversitylibrary.org/page/1760834,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 33
https://www.biodiversitylibrary.org/page/27053200,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,
https://www.biodiversitylibrary.org/page/27053242,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 33
https://www.biodiversitylibrary.org/page/7738837,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 16
https://www.biodiversitylibrary.org/page/7738876,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 40
https://www.biodiversitylibrary.org/page/53629133,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/15546772,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1911,"United States National Museum       ",1911,English,Page 127
https://www.biodiversitylibrary.org/page/63000477,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 19 The Recent mollusks, Gastropoda, Strombacea, Tonnacea, and Cymatiacea","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no. 2153,English,Page 26
https://www.biodiversitylibrary.org/page/63000476,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 19 The Recent mollusks, Gastropoda, Strombacea, Tonnacea, and Cymatiacea","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no. 2153,English,Page 25
https://www.biodiversitylibrary.org/page/5714439,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 470
https://www.biodiversitylibrary.org/page/5714090,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 31
https://www.biodiversitylibrary.org/page/42516690,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 428
https://www.biodiversitylibrary.org/page/10987231,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 14
