﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899019,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 284
https://www.biodiversitylibrary.org/page/15003760,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 397
https://www.biodiversitylibrary.org/page/15003758,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 395
https://www.biodiversitylibrary.org/page/597401,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 229
https://www.biodiversitylibrary.org/page/6950244,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 952
https://www.biodiversitylibrary.org/page/5223281,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 462
https://www.biodiversitylibrary.org/page/58939041,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 35
https://www.biodiversitylibrary.org/page/221551,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 35
https://www.biodiversitylibrary.org/page/38200129,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals  ",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.1 (1908),English,
https://www.biodiversitylibrary.org/page/39670252,Book,"Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum  ",London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 40
https://www.biodiversitylibrary.org/page/15944311,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1834,,v.2 (1834),,Page 258
https://www.biodiversitylibrary.org/page/32555804,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 408
https://www.biodiversitylibrary.org/page/32383508,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 689
https://www.biodiversitylibrary.org/page/58967125,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 452
https://www.biodiversitylibrary.org/page/58967059,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 386
https://www.biodiversitylibrary.org/page/58967091,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 418
https://www.biodiversitylibrary.org/page/58967075,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 402
https://www.biodiversitylibrary.org/page/58967107,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 434
https://www.biodiversitylibrary.org/page/44968827,,"guan shang zhong zi jian suo biao  ",,zhong guo ke xue yuan,,"pi duo qi       ",,,Page 9
https://www.biodiversitylibrary.org/page/6544784,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 341
https://www.biodiversitylibrary.org/page/43124798,Book,"The hand-book of gardening, for the use of all persons who possess a garden of limited extent  ",London,Bradbury & Evans,1855,"Kemp, Edward,      1817 -1891",,English,Page 145
https://www.biodiversitylibrary.org/page/6429794,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1849,,v.4 (1849-1850),English,
https://www.biodiversitylibrary.org/page/13171209,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 144
https://www.biodiversitylibrary.org/page/13171197,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 132
https://www.biodiversitylibrary.org/page/47557806,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1845-1846,"Mettler, Rudolph.       ",v.1 (1845-1846),German,Page 134
https://www.biodiversitylibrary.org/page/46069674,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 646
https://www.biodiversitylibrary.org/page/11163749,Journal,"Proceedings of the Royal Horticultural Society London  ",London,Royal Horticultural Society,1859,,v.1 (1859-1861),,Page 318
https://www.biodiversitylibrary.org/page/34394306,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 646
https://www.biodiversitylibrary.org/page/54861635,Book,"The villa gardener; comprising the choice of a suburban villa residence; the laying out, planting, and culture of the garden and grounds; and the management of the villa farm, including the dairy and poultry-yard. Adapted, in extent, for grounds from one perch to fifty acres and upwards, and intended for the instruction of those who know little of gardening and rural affairs, and more particularly for the use of ladies ...  ",London,Wm. S. Orr & co,1850,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 253
