﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27366563,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 496
https://www.biodiversitylibrary.org/page/27366562,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 495
https://www.biodiversitylibrary.org/page/27366558,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/27363800,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/7976000,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 32
https://www.biodiversitylibrary.org/page/7975993,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 25
https://www.biodiversitylibrary.org/page/7975987,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 19
https://www.biodiversitylibrary.org/page/34209278,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 153
https://www.biodiversitylibrary.org/page/34148462,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 87
https://www.biodiversitylibrary.org/page/34148457,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 82
https://www.biodiversitylibrary.org/page/34151076,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 127
https://www.biodiversitylibrary.org/page/34151067,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 118
https://www.biodiversitylibrary.org/page/6268432,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/6268512,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 400
https://www.biodiversitylibrary.org/page/58389213,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 652
https://www.biodiversitylibrary.org/page/58389215,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 654
https://www.biodiversitylibrary.org/page/2734497,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 246
https://www.biodiversitylibrary.org/page/2734496,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 245
https://www.biodiversitylibrary.org/page/16346071,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1962,"American Entomological Society.       ",v.73 (1962),English,Page 110
https://www.biodiversitylibrary.org/page/42066821,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 132
https://www.biodiversitylibrary.org/page/42066812,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 123
https://www.biodiversitylibrary.org/page/42066700,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 49
https://www.biodiversitylibrary.org/page/7908809,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,Page 65
https://www.biodiversitylibrary.org/page/7908820,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,Page 76
https://www.biodiversitylibrary.org/page/7910754,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1952,"Brigham Young University.       ",v.12 (1952),English,Page 70
https://www.biodiversitylibrary.org/page/8883933,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 171
https://www.biodiversitylibrary.org/page/8894272,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,"Fig. 2, Page 172"
https://www.biodiversitylibrary.org/page/8116782,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 240
