﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58215724,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 70
https://www.biodiversitylibrary.org/page/113149,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 770
https://www.biodiversitylibrary.org/page/35289669,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 770
https://www.biodiversitylibrary.org/page/62507450,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/62507448,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/11032995,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1437
https://www.biodiversitylibrary.org/page/58683972,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 315
https://www.biodiversitylibrary.org/page/58683973,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/41070743,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 221
https://www.biodiversitylibrary.org/page/41070753,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 231
https://www.biodiversitylibrary.org/page/41567884,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 125
https://www.biodiversitylibrary.org/page/41567902,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 143
