﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572747,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/54941431,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/55110797,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 168
https://www.biodiversitylibrary.org/page/14922108,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 5
https://www.biodiversitylibrary.org/page/14922106,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 7
https://www.biodiversitylibrary.org/page/58835802,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/58835837,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/58835954,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/58835902,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/58835986,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/58835936,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/58231051,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 16
https://www.biodiversitylibrary.org/page/58231104,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 69
https://www.biodiversitylibrary.org/page/58231058,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 23
https://www.biodiversitylibrary.org/page/61994940,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/61992243,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/61992244,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 53
https://www.biodiversitylibrary.org/page/62008166,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/62020417,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/50268966,Book,"A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park  ","[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/53085535,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 49
https://www.biodiversitylibrary.org/page/47863733,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/57510117,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 174
https://www.biodiversitylibrary.org/page/57510165,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 222
https://www.biodiversitylibrary.org/page/60945618,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1984,"Michigan Botanical Club.       ",v.23 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/60948828,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/60948823,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/57552332,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 73
