﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 326
https://www.biodiversitylibrary.org/page/7071799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 326
https://www.biodiversitylibrary.org/page/34836182,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 527
https://www.biodiversitylibrary.org/page/5300842,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/3114495,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 248
https://www.biodiversitylibrary.org/page/42365545,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 187
https://www.biodiversitylibrary.org/page/37115449,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 489
https://www.biodiversitylibrary.org/page/15147018,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 733
https://www.biodiversitylibrary.org/page/15146663,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 378
https://www.biodiversitylibrary.org/page/14400626,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 160
https://www.biodiversitylibrary.org/page/31199434,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 15
https://www.biodiversitylibrary.org/page/31199467,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 6
https://www.biodiversitylibrary.org/page/31199917,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 456
https://www.biodiversitylibrary.org/page/41643460,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 30
https://www.biodiversitylibrary.org/page/49104102,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 454
https://www.biodiversitylibrary.org/page/1912825,Book,"The terrestrial air-breathing mollusks of the United States, and the adjacent territories of North America  ",Boston,C. C. Little and J. Brown,1878,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",v.5:Suppl.1-3:v.5 (1878) [Text],English,Page 196
https://www.biodiversitylibrary.org/page/16045837,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 598
https://www.biodiversitylibrary.org/page/16045838,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 599
https://www.biodiversitylibrary.org/page/16045873,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 638
https://www.biodiversitylibrary.org/page/27410016,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 344
https://www.biodiversitylibrary.org/page/27410074,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 402
