﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597942,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 190
https://www.biodiversitylibrary.org/page/2172841,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 635
https://www.biodiversitylibrary.org/page/6950192,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 921
https://www.biodiversitylibrary.org/page/5222946,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 127
https://www.biodiversitylibrary.org/page/728343,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1578
https://www.biodiversitylibrary.org/page/51139086,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 299
https://www.biodiversitylibrary.org/page/8052303,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1879,"American Academy of Arts and Sciences.       ","v. 15, new ser. v. 7 (1879-1880)",English,Page 37
https://www.biodiversitylibrary.org/page/8863485,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1898,"American Academy of Arts and Sciences.       ",v. 34 (1898-1899),English,Page 545
https://www.biodiversitylibrary.org/page/34551839,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1930,"Smithsonian Institution       ",v.43 (1930),English,Page 165
https://www.biodiversitylibrary.org/page/15549867,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1578
