﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107877,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 187
https://www.biodiversitylibrary.org/page/16108040,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 350
https://www.biodiversitylibrary.org/page/44838555,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 20
https://www.biodiversitylibrary.org/page/44838422,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 39
https://www.biodiversitylibrary.org/page/57354235,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.188 (1974) = ser.3:no.266 (1974),French,p. 1765
https://www.biodiversitylibrary.org/page/61733303,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 431
https://www.biodiversitylibrary.org/page/61733394,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 484
https://www.biodiversitylibrary.org/page/61733289,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 417
https://www.biodiversitylibrary.org/page/61733405,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 495
https://www.biodiversitylibrary.org/page/61733398,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 488
https://www.biodiversitylibrary.org/page/61733302,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 430
https://www.biodiversitylibrary.org/page/61733360,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,p. 450
https://www.biodiversitylibrary.org/page/61733452,Book,Faune de Madagascar 75 (1) Amphibiens,,,1993,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 2 (1993), Amphibiens (Partie 2)",French,
https://www.biodiversitylibrary.org/page/61735852,Book,Faune de Madagascar 75 (1) Amphibiens,,,1991,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 1 (1991), Amphibiens (Partie 1)",French,p. 13
https://www.biodiversitylibrary.org/page/61736093,Book,Faune de Madagascar 75 (1) Amphibiens,,,1991,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 1 (1991), Amphibiens (Partie 1)",French,p. 254
https://www.biodiversitylibrary.org/page/61735853,Book,Faune de Madagascar 75 (1) Amphibiens,,,1991,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 1 (1991), Amphibiens (Partie 1)",French,p. 14
https://www.biodiversitylibrary.org/page/61736208,Book,Faune de Madagascar 75 (1) Amphibiens,,,1991,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 1 (1991), Amphibiens (Partie 1)",French,p. 369
https://www.biodiversitylibrary.org/page/61735854,Book,Faune de Madagascar 75 (1) Amphibiens,,,1991,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 1 (1991), Amphibiens (Partie 1)",French,p. 15
https://www.biodiversitylibrary.org/page/2856141,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 165
https://www.biodiversitylibrary.org/page/31193743,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1008
https://www.biodiversitylibrary.org/page/31458017,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 121
https://www.biodiversitylibrary.org/page/31458083,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 187
https://www.biodiversitylibrary.org/page/31189075,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 142
https://www.biodiversitylibrary.org/page/31189156,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 223
https://www.biodiversitylibrary.org/page/58894409,Book,"Two new species of Myersiohyla (Anura, Hylidae) from Cerro de la Neblina, Venezuela, with comments on other species of the genus  ","New York, NY",American Museum of Natural History,2013,"Faivovich, Julián       ",no. 3792,English,Page 62
