﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/386704,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 655
https://www.biodiversitylibrary.org/page/39025653,Book,"Grasses of the Ottawa district  ",Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,Page 20
https://www.biodiversitylibrary.org/page/39025652,Book,"Grasses of the Ottawa district  ",Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,Page 21
https://www.biodiversitylibrary.org/page/39025685,Book,"Grasses of the Ottawa district  ",Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,
https://www.biodiversitylibrary.org/page/39025693,Book,"Grasses of the Ottawa district  ",Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,
https://www.biodiversitylibrary.org/page/57522843,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2012,"Michigan Botanical Club.       ",v.51 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/13167560,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.5 (1991),English,Page 363
https://www.biodiversitylibrary.org/page/37090550,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/39260776,Book,"The plants of Prince Edward Island  ",Ottawa,"Plant Research Institute, Research Branch, Canada Dept. of Agriculture",1960,"Erskine, D. S.     (David Sterling)  ",,English,Page 69
https://www.biodiversitylibrary.org/page/39260815,Book,"The plants of Prince Edward Island  ",Ottawa,"Plant Research Institute, Research Branch, Canada Dept. of Agriculture",1960,"Erskine, D. S.     (David Sterling)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/37090590,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 69
https://www.biodiversitylibrary.org/page/37090591,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/37090592,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 71
https://www.biodiversitylibrary.org/page/632525,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 445
https://www.biodiversitylibrary.org/page/632620,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 542
https://www.biodiversitylibrary.org/page/629448,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 222
https://www.biodiversitylibrary.org/page/629503,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 277
https://www.biodiversitylibrary.org/page/10008549,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 442
