﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55722985,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/56935400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 211
https://www.biodiversitylibrary.org/page/7345906,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 4
https://www.biodiversitylibrary.org/page/42639971,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 169
https://www.biodiversitylibrary.org/page/50680599,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 97
https://www.biodiversitylibrary.org/page/50680303,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 37
https://www.biodiversitylibrary.org/page/597652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 480
https://www.biodiversitylibrary.org/page/33932186,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 491
https://www.biodiversitylibrary.org/page/3018133,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 607
https://www.biodiversitylibrary.org/page/63280860,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 308
https://www.biodiversitylibrary.org/page/34197659,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 580
https://www.biodiversitylibrary.org/page/47765027,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",2001,English,Page 1
https://www.biodiversitylibrary.org/page/364976,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 183
https://www.biodiversitylibrary.org/page/364975,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 182
https://www.biodiversitylibrary.org/page/17781082,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1876,"Gray, Asa,      1810 -1888",,English,Page 336
https://www.biodiversitylibrary.org/page/21582145,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1876,"Gray, Asa,      1810 -1888",,English,Page 336
https://www.biodiversitylibrary.org/page/23606245,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1884,"Gray, Asa,      1810 -1888",[1884 printing],English,Page 336
https://www.biodiversitylibrary.org/page/3191508,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1888,"Gray, Asa,      1810 -1888",[1888 printing],English,Page 336
https://www.biodiversitylibrary.org/page/16887004,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1889,"Gray, Asa,      1810 -1888",[1889 printing],English,Page 336
https://www.biodiversitylibrary.org/page/56127239,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1876,"Gray, Asa,      1810 -1888",,English,Page 336
https://www.biodiversitylibrary.org/page/59678734,Book,"Darwiniana: essays and reviews pertaining to Darwinism.  By Asa Gray ...  ",New York,D. Appleton and Company,1876,"Gray, Asa,      1810 -1888",,English,Page 336
https://www.biodiversitylibrary.org/page/52973997,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 698
https://www.biodiversitylibrary.org/page/16983620,Book,"The elements of botany for beginners and for schools  ",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,Page 41
