﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922705,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 368
https://www.biodiversitylibrary.org/page/36185745,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 56
https://www.biodiversitylibrary.org/page/32087211,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 369
https://www.biodiversitylibrary.org/page/59409664,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 15
https://www.biodiversitylibrary.org/page/13905663,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 165
https://www.biodiversitylibrary.org/page/13905517,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/13905579,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/13876003,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 145
https://www.biodiversitylibrary.org/page/57807594,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 137
https://www.biodiversitylibrary.org/page/10284915,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1921,"Museo civico di storia naturale di Milano.       ",v.60 (1921),Italian,Page 212
https://www.biodiversitylibrary.org/page/10284918,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1921,"Museo civico di storia naturale di Milano.       ",v.60 (1921),Italian,Page 215
https://www.biodiversitylibrary.org/page/43029478,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1910,"Sociedad Aragonesa de Ciencias Naturales.       ",t.9 (1910),Spanish,Page 107
https://www.biodiversitylibrary.org/page/46580407,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 166
