﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168997,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 177
https://www.biodiversitylibrary.org/page/46379499,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/40039344,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 34
https://www.biodiversitylibrary.org/page/3252893,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 263
https://www.biodiversitylibrary.org/page/3253301,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 259
https://www.biodiversitylibrary.org/page/3253209,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 588
https://www.biodiversitylibrary.org/page/11745134,Journal,"Fishery statistics of the United States /  prepared by Data Management and Statistics Division  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1970,"U.S. Fish and Wildlife Service       ",1970,English,Page 468
https://www.biodiversitylibrary.org/page/32269894,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1958,"U.S. Fish and Wildlife Service       ",1958,English,Page 404
https://www.biodiversitylibrary.org/page/32419951,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1960,"U.S. Fish and Wildlife Service       ",1960,English,Page 509
https://www.biodiversitylibrary.org/page/32271041,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1961,"U.S. Fish and Wildlife Service       ",1961,English,Page 439
https://www.biodiversitylibrary.org/page/32419416,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1962,"U.S. Fish and Wildlife Service       ",1962,English,Page 446
https://www.biodiversitylibrary.org/page/32270424,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1963,"U.S. Fish and Wildlife Service       ",1963,English,Page 502
https://www.biodiversitylibrary.org/page/32268665,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1964,"U.S. Fish and Wildlife Service       ",1964,English,Page 521
https://www.biodiversitylibrary.org/page/32273707,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1965,"U.S. Fish and Wildlife Service       ",1965,English,Page 735
https://www.biodiversitylibrary.org/page/32452257,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1966,"U.S. Fish and Wildlife Service       ",1966,English,Page 658
https://www.biodiversitylibrary.org/page/32275427,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1967,"U.S. Fish and Wildlife Service       ",1967,English,Page 469
https://www.biodiversitylibrary.org/page/32269394,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1968,"U.S. Fish and Wildlife Service       ",1968,English,Page 558
https://www.biodiversitylibrary.org/page/41988792,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",Suppl.:v.43 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/10774216,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation  ",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 740
https://www.biodiversitylibrary.org/page/56048267,Book,"Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line  ","Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/56048249,Book,"Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line  ","Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 29
https://www.biodiversitylibrary.org/page/41369003,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.260;273-274 (1958),English,Page 8
https://www.biodiversitylibrary.org/page/10140129,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1964,"U.S. Fish and Wildlife Service       ",no.466 (1964),English,Page 2
https://www.biodiversitylibrary.org/page/10140126,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1964,"U.S. Fish and Wildlife Service       ",no.466 (1964),English,
https://www.biodiversitylibrary.org/page/5921253,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 12
https://www.biodiversitylibrary.org/page/10783201,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,"Figs. 2-4, Page 34"
https://www.biodiversitylibrary.org/page/10783256,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 66
