﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639943,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 84
https://www.biodiversitylibrary.org/page/3639914,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 764
https://www.biodiversitylibrary.org/page/40575034,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 32
https://www.biodiversitylibrary.org/page/40575051,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 49
https://www.biodiversitylibrary.org/page/38824924,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/59472468,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 247
https://www.biodiversitylibrary.org/page/59472469,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 248
https://www.biodiversitylibrary.org/page/59472499,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 278
https://www.biodiversitylibrary.org/page/59472502,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 281
https://www.biodiversitylibrary.org/page/59472512,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 289
https://www.biodiversitylibrary.org/page/5112547,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 247
https://www.biodiversitylibrary.org/page/5112548,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 248
https://www.biodiversitylibrary.org/page/5112578,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 278
https://www.biodiversitylibrary.org/page/5112581,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 281
https://www.biodiversitylibrary.org/page/5112589,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 289
https://www.biodiversitylibrary.org/page/4869071,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",14,French,Page 14
https://www.biodiversitylibrary.org/page/8901670,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 158
https://www.biodiversitylibrary.org/page/420019,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 43
https://www.biodiversitylibrary.org/page/4597184,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 41
https://www.biodiversitylibrary.org/page/5446788,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 366
https://www.biodiversitylibrary.org/page/1081057,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 34
https://www.biodiversitylibrary.org/page/1081182,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 35
