﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266001,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 228
https://www.biodiversitylibrary.org/page/39080387,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1897,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.7:Lfg.1-4 (1897-1905),German,Page 209
https://www.biodiversitylibrary.org/page/12119733,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 228
https://www.biodiversitylibrary.org/page/46765004,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,
https://www.biodiversitylibrary.org/page/46764898,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page xviii
https://www.biodiversitylibrary.org/page/46764883,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page iii
https://www.biodiversitylibrary.org/page/46764994,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/46764993,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 85
https://www.biodiversitylibrary.org/page/13025717,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1910,,Bd.41 (1910),German,Page 355
https://www.biodiversitylibrary.org/page/30884549,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.7:pt.2:no.1,German,Page 102
https://www.biodiversitylibrary.org/page/32124863,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 505
https://www.biodiversitylibrary.org/page/42202905,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2 (1850),English,Page 111
https://www.biodiversitylibrary.org/page/45332280,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.36 (1882),German,
https://www.biodiversitylibrary.org/page/51485778,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 181
