﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311907,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50101216,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/55484274,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 98
https://www.biodiversitylibrary.org/page/56935371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 182
https://www.biodiversitylibrary.org/page/50734597,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 85
https://www.biodiversitylibrary.org/page/400985,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 62
https://www.biodiversitylibrary.org/page/401164,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 241
https://www.biodiversitylibrary.org/page/385707,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 504
https://www.biodiversitylibrary.org/page/385720,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 517
https://www.biodiversitylibrary.org/page/2393748,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 273
https://www.biodiversitylibrary.org/page/2393768,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 293
https://www.biodiversitylibrary.org/page/55242966,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/13059879,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 119
https://www.biodiversitylibrary.org/page/13053987,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 97
