﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979833,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 122
https://www.biodiversitylibrary.org/page/41547013,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 322
https://www.biodiversitylibrary.org/page/56050642,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 322
https://www.biodiversitylibrary.org/page/3445032,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/33741001,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 751
https://www.biodiversitylibrary.org/page/33740229,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 409
https://www.biodiversitylibrary.org/page/317560,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 285
https://www.biodiversitylibrary.org/page/45739930,Book,"Catalogue des graines recoltées en ...  ",Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 21
https://www.biodiversitylibrary.org/page/18113452,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 1000
https://www.biodiversitylibrary.org/page/51550158,Book,"Petri Andreae Matthioli ... Commentarii secvndo avcti, in libros sex Pedacii Dioscoridis Anazarbei, de medica materia : adiectis quamplurimis plantarum, & animalium imaginibus, quæ in priore editione non habentur, eodem auctore. His accessit eivsdem Apologia adversvs Amathum Lusitanum  ",Venetiis,in officina Valgrisiani,1560,"Mattioli, Pietro Andrea,      1501 -1577",,Latin,Page 415
https://www.biodiversitylibrary.org/page/7772413,Book,"Petri Matthioli ... Opera quae extant òmnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : adjectis in margine variis Graeci testus lectionibus, ex antiquissimis codicibus desumptis, qui Dioscorides depravatam lectionem restituunt  ",Basileae,Sumptibus Joannis König,1674,"Bauhin, Caspar,      1560 -1624",,,Page 578
