﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729404,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 86
https://www.biodiversitylibrary.org/page/49927728,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 66
https://www.biodiversitylibrary.org/page/49928978,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50104182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 83
https://www.biodiversitylibrary.org/page/15463518,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/37035993,Book,American grasses,Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 343
https://www.biodiversitylibrary.org/page/37036035,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 21
https://www.biodiversitylibrary.org/page/19608688,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/21399851,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 24
https://www.biodiversitylibrary.org/page/19635457,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 341
https://www.biodiversitylibrary.org/page/3364772,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 270
https://www.biodiversitylibrary.org/page/3364327,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 272
https://www.biodiversitylibrary.org/page/9479399,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 51
