﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494541,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 445
https://www.biodiversitylibrary.org/page/22071214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 445
https://www.biodiversitylibrary.org/page/15113055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 104
https://www.biodiversitylibrary.org/page/12386446,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 4
https://www.biodiversitylibrary.org/page/12398695,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 25
https://www.biodiversitylibrary.org/page/4187546,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 530
https://www.biodiversitylibrary.org/page/22465428,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 49
https://www.biodiversitylibrary.org/page/52546896,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 153
https://www.biodiversitylibrary.org/page/15775528,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 210
https://www.biodiversitylibrary.org/page/15775524,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 206
https://www.biodiversitylibrary.org/page/19237710,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 206
https://www.biodiversitylibrary.org/page/19237714,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 210
