﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919755,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919892,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31035732,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 95
https://www.biodiversitylibrary.org/page/27274807,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 182
https://www.biodiversitylibrary.org/page/54867273,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867968,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/58364129,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364122,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364120,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364108,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364110,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364113,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364114,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50018286,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018658,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018674,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/34150596,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 99
https://www.biodiversitylibrary.org/page/34161703,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 70
https://www.biodiversitylibrary.org/page/34161702,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 71
https://www.biodiversitylibrary.org/page/34161693,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/34161691,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/34151210,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/34208327,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.1 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/34208329,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.1 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/56130226,Book,Burned area emergency stabilization and rehabilitation plan : coal seam fire,"Glenwood Springs, Colorado","U.S. Forest Service, White River National Forest, Bureau of Land Management, Glenwood Springs Field Office",2002,"United States.  Bureau of Land Management. Glenwood Springs Field Office.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/56130354,Book,Burned area emergency stabilization and rehabilitation plan : coal seam fire,"Glenwood Springs, Colorado","U.S. Forest Service, White River National Forest, Bureau of Land Management, Glenwood Springs Field Office",2002,"United States.  Bureau of Land Management. Glenwood Springs Field Office.     ",,English,Page 273
https://www.biodiversitylibrary.org/page/18505519,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.1 (1952),English,Page 122
