﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 104
https://www.biodiversitylibrary.org/page/42544827,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 58
https://www.biodiversitylibrary.org/page/42544828,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 59
https://www.biodiversitylibrary.org/page/42544830,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 61
https://www.biodiversitylibrary.org/page/42544935,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 113
https://www.biodiversitylibrary.org/page/42544941,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 119
https://www.biodiversitylibrary.org/page/42544944,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 122
https://www.biodiversitylibrary.org/page/7687556,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page VI
https://www.biodiversitylibrary.org/page/7687795,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 282
https://www.biodiversitylibrary.org/page/7687838,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 501
https://www.biodiversitylibrary.org/page/7687863,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Pl. 32
https://www.biodiversitylibrary.org/page/9419443,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 145
https://www.biodiversitylibrary.org/page/8395208,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 145
https://www.biodiversitylibrary.org/page/2778675,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 387
https://www.biodiversitylibrary.org/page/12808300,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/12570853,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 254
https://www.biodiversitylibrary.org/page/33439958,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 39
https://www.biodiversitylibrary.org/page/39109840,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 285
https://www.biodiversitylibrary.org/page/27648240,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 281
