﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14729108,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 210
https://www.biodiversitylibrary.org/page/14729081,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 183
https://www.biodiversitylibrary.org/page/14729107,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 209
https://www.biodiversitylibrary.org/page/14729003,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 105
https://www.biodiversitylibrary.org/page/4575843,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1691
https://www.biodiversitylibrary.org/page/4570644,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2629
https://www.biodiversitylibrary.org/page/39067426,Book,"Cicadelles des arbres ornementaux et fruitiers du Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 26
https://www.biodiversitylibrary.org/page/39067387,Book,"Cicadelles des arbres ornementaux et fruitiers du Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 41
https://www.biodiversitylibrary.org/page/39067414,Book,"Cicadelles des arbres ornementaux et fruitiers du Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 68
https://www.biodiversitylibrary.org/page/43510208,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 15
https://www.biodiversitylibrary.org/page/32064786,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 845
https://www.biodiversitylibrary.org/page/32064792,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 851
https://www.biodiversitylibrary.org/page/43503956,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 15
https://www.biodiversitylibrary.org/page/31938230,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 668
https://www.biodiversitylibrary.org/page/31938513,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 15
https://www.biodiversitylibrary.org/page/31938234,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 672
https://www.biodiversitylibrary.org/page/43508836,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.35,English,Page 851
https://www.biodiversitylibrary.org/page/43508830,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.35,English,Page 845
https://www.biodiversitylibrary.org/page/43439148,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.32,English,Page 668
https://www.biodiversitylibrary.org/page/43439152,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.32,English,Page 672
https://www.biodiversitylibrary.org/page/60753349,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 19
https://www.biodiversitylibrary.org/page/60766701,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 23
https://www.biodiversitylibrary.org/page/60788348,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 705
https://www.biodiversitylibrary.org/page/60788352,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 709
https://www.biodiversitylibrary.org/page/60803084,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.1-26,English,Page 17
https://www.biodiversitylibrary.org/page/31982953,Book,"Critical trends assessment Program 2003-04 report    ",[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/58149192,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 226
https://www.biodiversitylibrary.org/page/58149188,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 222
https://www.biodiversitylibrary.org/page/58149191,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 225
https://www.biodiversitylibrary.org/page/58149190,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 224
https://www.biodiversitylibrary.org/page/58149177,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 211
https://www.biodiversitylibrary.org/page/55699118,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 8
https://www.biodiversitylibrary.org/page/34487631,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2247
https://www.biodiversitylibrary.org/page/34487604,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2220
https://www.biodiversitylibrary.org/page/34487607,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2223
https://www.biodiversitylibrary.org/page/34487630,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2246
https://www.biodiversitylibrary.org/page/42072266,Book,"Insect enemies of eastern forests  ","Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 120
https://www.biodiversitylibrary.org/page/42072815,Book,"Insect enemies of eastern forests  ","Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 669
https://www.biodiversitylibrary.org/page/39259308,Book,"Leafhoppers of ornamental and fruit trees in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 41
https://www.biodiversitylibrary.org/page/39259334,Book,"Leafhoppers of ornamental and fruit trees in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 67
https://www.biodiversitylibrary.org/page/39259317,Book,"Leafhoppers of ornamental and fruit trees in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 50
https://www.biodiversitylibrary.org/page/28968795,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 16
https://www.biodiversitylibrary.org/page/56180256,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 136
https://www.biodiversitylibrary.org/page/33622918,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/33622921,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/33622917,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/30073331,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1987-1988,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 153 (1989),German,"""   ""   """
https://www.biodiversitylibrary.org/page/4402730,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 413
https://www.biodiversitylibrary.org/page/4402732,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 415
https://www.biodiversitylibrary.org/page/4402741,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 424
