﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858811,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 31
https://www.biodiversitylibrary.org/page/7858839,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page III
https://www.biodiversitylibrary.org/page/7858812,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 32
https://www.biodiversitylibrary.org/page/37001451,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 51
https://www.biodiversitylibrary.org/page/43842646,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/10574246,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 655
https://www.biodiversitylibrary.org/page/58733134,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 37
https://www.biodiversitylibrary.org/page/58834474,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 130
https://www.biodiversitylibrary.org/page/58834477,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 133
https://www.biodiversitylibrary.org/page/58834473,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 129
https://www.biodiversitylibrary.org/page/57952890,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 366
https://www.biodiversitylibrary.org/page/57952879,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 355
https://www.biodiversitylibrary.org/page/57952880,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 356
https://www.biodiversitylibrary.org/page/58017241,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 88
https://www.biodiversitylibrary.org/page/58017233,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 80
https://www.biodiversitylibrary.org/page/58017240,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 87
https://www.biodiversitylibrary.org/page/7737116,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 51
https://www.biodiversitylibrary.org/page/10970378,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 29
https://www.biodiversitylibrary.org/page/10970622,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/10970391,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 42
https://www.biodiversitylibrary.org/page/10970394,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 45
https://www.biodiversitylibrary.org/page/1108990,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/1108885,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 45
https://www.biodiversitylibrary.org/page/1108481,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 42
https://www.biodiversitylibrary.org/page/10969537,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 18
https://www.biodiversitylibrary.org/page/49513305,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 205
https://www.biodiversitylibrary.org/page/49513328,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 228
