﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377273,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31377259,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31488448,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31488442,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31035615,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 34
https://www.biodiversitylibrary.org/page/31035824,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 187
https://www.biodiversitylibrary.org/page/48232526,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 283
https://www.biodiversitylibrary.org/page/1010472,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 142
https://www.biodiversitylibrary.org/page/1010386,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page ix
https://www.biodiversitylibrary.org/page/1010755,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 365
https://www.biodiversitylibrary.org/page/1010570,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 330
https://www.biodiversitylibrary.org/page/9923084,Book,"An account of the Oriental Passalidae (Coleoptera) : based primarily on the collection in the Indian Museum  ",Calcutta,Printed at the Baptist Mission Press,1914,"Gravely, F. H.       ",,English,
https://www.biodiversitylibrary.org/page/17973012,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/17973047,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/3536976,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/3536939,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/28952826,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 19
https://www.biodiversitylibrary.org/page/9453962,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 19
https://www.biodiversitylibrary.org/page/3896475,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 183
https://www.biodiversitylibrary.org/page/35206986,Journal,"Album der Natuur  ",Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 88
https://www.biodiversitylibrary.org/page/35206974,Journal,"Album der Natuur  ",Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 76
https://www.biodiversitylibrary.org/page/1346293,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 614
https://www.biodiversitylibrary.org/page/58797506,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 666
https://www.biodiversitylibrary.org/page/58797082,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 3
https://www.biodiversitylibrary.org/page/24531354,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 3
