﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7861314,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/60817187,Book,"Echinodermes (Echinodermata) ...  ",Petrograd,,1923,"Dʹi︠a︡konov, A. M.     (Aleksandr Mikhaĭlovich), 1886 -1956",v.1:1,French,Page 63
https://www.biodiversitylibrary.org/page/1326026,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326120,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326204,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1325962,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 223
https://www.biodiversitylibrary.org/page/1326139,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/30644141,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,
https://www.biodiversitylibrary.org/page/30643970,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 215
https://www.biodiversitylibrary.org/page/34929641,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 268
