﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814360,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 62
https://www.biodiversitylibrary.org/page/31524846,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 151
https://www.biodiversitylibrary.org/page/31524810,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 115
https://www.biodiversitylibrary.org/page/44199411,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 922
https://www.biodiversitylibrary.org/page/25712638,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 922
https://www.biodiversitylibrary.org/page/62541879,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/40239497,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1920,"Bertoni, Moisés S.       ",ser.2:no.6 (1920),Spanish,Page 581
https://www.biodiversitylibrary.org/page/62863351,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 230
https://www.biodiversitylibrary.org/page/34988232,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 272
https://www.biodiversitylibrary.org/page/3878192,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,Page 259
https://www.biodiversitylibrary.org/page/3878082,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,Page 149
https://www.biodiversitylibrary.org/page/35640580,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 83
https://www.biodiversitylibrary.org/page/8311739,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 17
https://www.biodiversitylibrary.org/page/8254033,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page CCXI
https://www.biodiversitylibrary.org/page/8233149,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page LXXXIX
https://www.biodiversitylibrary.org/page/8233325,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 89
https://www.biodiversitylibrary.org/page/8233360,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 124
https://www.biodiversitylibrary.org/page/54514262,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 362
https://www.biodiversitylibrary.org/page/29875159,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 219
https://www.biodiversitylibrary.org/page/15602077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 48
https://www.biodiversitylibrary.org/page/15602076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 47
https://www.biodiversitylibrary.org/page/22192026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 48
https://www.biodiversitylibrary.org/page/22192025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 47
https://www.biodiversitylibrary.org/page/20540479,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1921,"New York Zoological Society.       ",26th (1921),English,Page 107
https://www.biodiversitylibrary.org/page/24696704,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),English,Page 58
https://www.biodiversitylibrary.org/page/12171230,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 58
https://www.biodiversitylibrary.org/page/57895342,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),,Page 58
https://www.biodiversitylibrary.org/page/13880385,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 13
https://www.biodiversitylibrary.org/page/13715539,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 247
https://www.biodiversitylibrary.org/page/7064728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 251
https://www.biodiversitylibrary.org/page/7057326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 559
https://www.biodiversitylibrary.org/page/7162460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 327
https://www.biodiversitylibrary.org/page/7059843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 380
https://www.biodiversitylibrary.org/page/7059250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 143
https://www.biodiversitylibrary.org/page/13336014,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 509
https://www.biodiversitylibrary.org/page/13340516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 45
https://www.biodiversitylibrary.org/page/59718609,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 109
https://www.biodiversitylibrary.org/page/59718607,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 107
https://www.biodiversitylibrary.org/page/27866811,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 186
https://www.biodiversitylibrary.org/page/27866475,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 188
https://www.biodiversitylibrary.org/page/57382835,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 246
https://www.biodiversitylibrary.org/page/52126258,Book,"Beetles  ",Edinburgh,W.H. Lizars,1852,"Duncan, James,      1804 -1861",v.33 (1852) [Entomology],English,250
https://www.biodiversitylibrary.org/page/52125964,Book,"Beetles  ",Edinburgh,W.H. Lizars,1852,"Duncan, James,      1804 -1861",v.33 (1852) [Entomology],English,16
https://www.biodiversitylibrary.org/page/22015570,Book,"Beetles  ",London,H.G. Bohn,1846,"Duncan, James,      1804 -1861",,English,
https://www.biodiversitylibrary.org/page/22015825,Book,"Beetles  ",London,H.G. Bohn,1846,"Duncan, James,      1804 -1861",,English,Page 250
https://www.biodiversitylibrary.org/page/584134,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 5. Longriconia - Bruchides by H.W. Bates and David Sharp (1879-1886).,,Page 133
https://www.biodiversitylibrary.org/page/584376,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 5. Longriconia - Bruchides by H.W. Bates and David Sharp (1879-1886).,,Page 375
https://www.biodiversitylibrary.org/page/41784033,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 785
https://www.biodiversitylibrary.org/page/39428103,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 245
https://www.biodiversitylibrary.org/page/11809147,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 5
https://www.biodiversitylibrary.org/page/11809148,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 6
https://www.biodiversitylibrary.org/page/4235502,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 477
https://www.biodiversitylibrary.org/page/4235255,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,
https://www.biodiversitylibrary.org/page/4235761,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 693
https://www.biodiversitylibrary.org/page/45915050,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 167
https://www.biodiversitylibrary.org/page/55547036,Journal,"Bulletin  ",Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 434
https://www.biodiversitylibrary.org/page/48927991,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 559
https://www.biodiversitylibrary.org/page/53519549,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 21
https://www.biodiversitylibrary.org/page/4237939,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 117
https://www.biodiversitylibrary.org/page/53908281,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 489
https://www.biodiversitylibrary.org/page/54523332,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 730
https://www.biodiversitylibrary.org/page/54523333,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 731
https://www.biodiversitylibrary.org/page/46804882,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,
https://www.biodiversitylibrary.org/page/46804862,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 5
https://www.biodiversitylibrary.org/page/46799878,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46799962,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46816959,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 82
