﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585125,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 332
https://www.biodiversitylibrary.org/page/30255390,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/30255787,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 409
https://www.biodiversitylibrary.org/page/30255802,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 424
https://www.biodiversitylibrary.org/page/26048394,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 512
https://www.biodiversitylibrary.org/page/42394029,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 76
https://www.biodiversitylibrary.org/page/42409821,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 112
https://www.biodiversitylibrary.org/page/59956793,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 163
https://www.biodiversitylibrary.org/page/36569089,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 760
https://www.biodiversitylibrary.org/page/36569099,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 770
https://www.biodiversitylibrary.org/page/36569100,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 771
