﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376426,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 16
https://www.biodiversitylibrary.org/page/29376637,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 227
https://www.biodiversitylibrary.org/page/29550279,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 31
https://www.biodiversitylibrary.org/page/35760344,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 759
https://www.biodiversitylibrary.org/page/35759974,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 399
https://www.biodiversitylibrary.org/page/4003402,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 81
https://www.biodiversitylibrary.org/page/4095814,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 365
https://www.biodiversitylibrary.org/page/4662337,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 295
https://www.biodiversitylibrary.org/page/44922893,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/36218835,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 327
https://www.biodiversitylibrary.org/page/43026066,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 123
https://www.biodiversitylibrary.org/page/2916013,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,
https://www.biodiversitylibrary.org/page/2916039,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 141
https://www.biodiversitylibrary.org/page/2916040,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 142
https://www.biodiversitylibrary.org/page/2916048,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 150
https://www.biodiversitylibrary.org/page/2915869,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,
https://www.biodiversitylibrary.org/page/16444855,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 123
https://www.biodiversitylibrary.org/page/56256379,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.3 (2011),English,Page 142
https://www.biodiversitylibrary.org/page/3625021,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 499
https://www.biodiversitylibrary.org/page/31139989,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 354
https://www.biodiversitylibrary.org/page/5171241,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 187
https://www.biodiversitylibrary.org/page/5169964,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 171
https://www.biodiversitylibrary.org/page/42973260,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1892,"Engler, Adolf,      1844 -1930",v.14(1892),German,Page 297
https://www.biodiversitylibrary.org/page/42871299,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.30(1902),German,Page 310
https://www.biodiversitylibrary.org/page/42846689,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 46
https://www.biodiversitylibrary.org/page/42846691,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 48
https://www.biodiversitylibrary.org/page/42823135,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 184
https://www.biodiversitylibrary.org/page/42823140,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 189
https://www.biodiversitylibrary.org/page/42823221,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 270
https://www.biodiversitylibrary.org/page/214398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 621
https://www.biodiversitylibrary.org/page/178568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/178570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/190315,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 189
https://www.biodiversitylibrary.org/page/190396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 270
https://www.biodiversitylibrary.org/page/42939955,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 33
https://www.biodiversitylibrary.org/page/42939958,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 36
https://www.biodiversitylibrary.org/page/42940048,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 126
https://www.biodiversitylibrary.org/page/42939546,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1914,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 50
https://www.biodiversitylibrary.org/page/42939956,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 34
https://www.biodiversitylibrary.org/page/42940049,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 127
https://www.biodiversitylibrary.org/page/42939953,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 31
https://www.biodiversitylibrary.org/page/42940047,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 125
https://www.biodiversitylibrary.org/page/2126835,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 678
https://www.biodiversitylibrary.org/page/2123223,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 91
https://www.biodiversitylibrary.org/page/34197311,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 232
https://www.biodiversitylibrary.org/page/41611340,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 235
https://www.biodiversitylibrary.org/page/50118470,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 30
https://www.biodiversitylibrary.org/page/33638385,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 189
https://www.biodiversitylibrary.org/page/33743712,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 198
https://www.biodiversitylibrary.org/page/32561572,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 327
https://www.biodiversitylibrary.org/page/5031164,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 241
https://www.biodiversitylibrary.org/page/11626926,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 91
https://www.biodiversitylibrary.org/page/51751785,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/56213324,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 135
https://www.biodiversitylibrary.org/page/56220801,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/46828856,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 257
