﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394384,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 495
https://www.biodiversitylibrary.org/page/16236846,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 39
https://www.biodiversitylibrary.org/page/62798508,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.25:no.2 (2016:Sep-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/2182430,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 760
https://www.biodiversitylibrary.org/page/3454169,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 368
https://www.biodiversitylibrary.org/page/43732600,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/40412502,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 108
https://www.biodiversitylibrary.org/page/15950938,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 69
https://www.biodiversitylibrary.org/page/28467357,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 172
https://www.biodiversitylibrary.org/page/20741305,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 88
https://www.biodiversitylibrary.org/page/20741304,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 87
https://www.biodiversitylibrary.org/page/20741307,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 90
https://www.biodiversitylibrary.org/page/11494208,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 218
https://www.biodiversitylibrary.org/page/3994536,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1875,"Centre national de la recherche scientifique (France)       ",t.81 (1875),French,Page 722
https://www.biodiversitylibrary.org/page/60718681,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 206
https://www.biodiversitylibrary.org/page/60777349,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 370
https://www.biodiversitylibrary.org/page/61228667,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 374
