﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44087312,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.1 (1976),English,Page 24
https://www.biodiversitylibrary.org/page/44087316,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.1 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/41591886,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 261
https://www.biodiversitylibrary.org/page/41591888,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 263
https://www.biodiversitylibrary.org/page/41591894,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 269
https://www.biodiversitylibrary.org/page/55015249,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1977,"Alabama Academy of Science.       ",v.48-49 (1977-1978),English,Page 69
https://www.biodiversitylibrary.org/page/11011520,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 533
https://www.biodiversitylibrary.org/page/11161415,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 67
https://www.biodiversitylibrary.org/page/34483452,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1176
https://www.biodiversitylibrary.org/page/13071290,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 312
https://www.biodiversitylibrary.org/page/61146798,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/32864775,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 252
https://www.biodiversitylibrary.org/page/10007725,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,
https://www.biodiversitylibrary.org/page/10007728,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 192
https://www.biodiversitylibrary.org/page/10008091,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 548
https://www.biodiversitylibrary.org/page/9311333,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1103
