﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35842462,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 200
https://www.biodiversitylibrary.org/page/35842472,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 210
https://www.biodiversitylibrary.org/page/35842455,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 193
https://www.biodiversitylibrary.org/page/34908619,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 75
https://www.biodiversitylibrary.org/page/14105136,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 217
https://www.biodiversitylibrary.org/page/12190476,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/12190475,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 93
https://www.biodiversitylibrary.org/page/54853102,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 99
https://www.biodiversitylibrary.org/page/55599698,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 738
https://www.biodiversitylibrary.org/page/45926629,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 4
https://www.biodiversitylibrary.org/page/12221121,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/12221119,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/12222201,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 336
https://www.biodiversitylibrary.org/page/12222199,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 334
https://www.biodiversitylibrary.org/page/37092810,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1921,"Selbie, C. M.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/37092813,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1921,"Selbie, C. M.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/37092877,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1921,"Selbie, C. M.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/37092862,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1921,"Selbie, C. M.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/12066700,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 201
https://www.biodiversitylibrary.org/page/12066876,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 377
https://www.biodiversitylibrary.org/page/12066888,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 389
https://www.biodiversitylibrary.org/page/12066894,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 395
https://www.biodiversitylibrary.org/page/12066940,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Pl. XXIII
https://www.biodiversitylibrary.org/page/10780104,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 834
https://www.biodiversitylibrary.org/page/49026933,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 124
https://www.biodiversitylibrary.org/page/2481915,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 131
https://www.biodiversitylibrary.org/page/34672940,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 245
https://www.biodiversitylibrary.org/page/2118435,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 101
