﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42830940,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 249
https://www.biodiversitylibrary.org/page/54589464,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/42094883,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 170
https://www.biodiversitylibrary.org/page/2181848,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 162
https://www.biodiversitylibrary.org/page/2181957,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 169
https://www.biodiversitylibrary.org/page/2154312,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 197
https://www.biodiversitylibrary.org/page/40881127,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 273
https://www.biodiversitylibrary.org/page/60594797,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 137
https://www.biodiversitylibrary.org/page/42233986,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 531
https://www.biodiversitylibrary.org/page/42232956,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 843
https://www.biodiversitylibrary.org/page/42232603,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 490
https://www.biodiversitylibrary.org/page/42232549,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 436
https://www.biodiversitylibrary.org/page/5980417,Journal,"Experiment station record  ",Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 242
https://www.biodiversitylibrary.org/page/11373660,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 278
https://www.biodiversitylibrary.org/page/3273995,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 212
https://www.biodiversitylibrary.org/page/6345958,Journal,"Grevillea  ",London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 164
https://www.biodiversitylibrary.org/page/6345920,Journal,"Grevillea  ",London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 126
https://www.biodiversitylibrary.org/page/48306327,Journal,"Grevillea  ",London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 78
https://www.biodiversitylibrary.org/page/48315089,Journal,"Grevillea  ",London,Williams and Norgate,1891-1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.20 (1891-1892),English,Page 26
https://www.biodiversitylibrary.org/page/18502288,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 575
https://www.biodiversitylibrary.org/page/18502271,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 558
https://www.biodiversitylibrary.org/page/426944,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 93
https://www.biodiversitylibrary.org/page/425449,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 30
https://www.biodiversitylibrary.org/page/2992606,Book,"The Hypocreales of North America  ",New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 188
https://www.biodiversitylibrary.org/page/5735028,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1263
https://www.biodiversitylibrary.org/page/5734087,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 322
