﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44674227,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 281
https://www.biodiversitylibrary.org/page/44674242,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 296
https://www.biodiversitylibrary.org/page/8399849,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 174
https://www.biodiversitylibrary.org/page/23334261,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 174
https://www.biodiversitylibrary.org/page/14481404,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1968,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.14 (1968),English,Page 203
https://www.biodiversitylibrary.org/page/16090007,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1916,,Jahrg.45 (1916),German,Page 162
https://www.biodiversitylibrary.org/page/39419800,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 434
https://www.biodiversitylibrary.org/page/58467680,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1917,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.65;Suppl. (1917),German,Page 36
https://www.biodiversitylibrary.org/page/3478872,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1905,"British Museum (Natural History)       ",v. 12 (1905),English,Page 122
https://www.biodiversitylibrary.org/page/14029923,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel  ",Berlin,R. Friedländer & Sohn,1904,"Hartert, Ernst,      1859 -1933",Bd.1 (1910),German,Page 128
https://www.biodiversitylibrary.org/page/1717021,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 819
