﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257033,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 81
https://www.biodiversitylibrary.org/page/42257031,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 79
https://www.biodiversitylibrary.org/page/42257032,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 80
https://www.biodiversitylibrary.org/page/15979497,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 143
https://www.biodiversitylibrary.org/page/31475937,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 32
https://www.biodiversitylibrary.org/page/11675609,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 23
https://www.biodiversitylibrary.org/page/35367246,Book,"Nomenclatura generica e specifica di alcune conchiglie mediterranee  ",Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 78
https://www.biodiversitylibrary.org/page/10895788,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 214
https://www.biodiversitylibrary.org/page/34337131,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.6,German,Page 13
https://www.biodiversitylibrary.org/page/1794509,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 3 (1884),German,Page 34
