﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53032892,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.1 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/10902287,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 194
https://www.biodiversitylibrary.org/page/46599748,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 17
https://www.biodiversitylibrary.org/page/61885305,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61885103,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073434,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 572
https://www.biodiversitylibrary.org/page/26046544,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 362
https://www.biodiversitylibrary.org/page/25598183,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 114
https://www.biodiversitylibrary.org/page/57993820,Book,"List of common and scientific plant names for Utah  ",Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 37
https://www.biodiversitylibrary.org/page/47872244,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/54601455,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/51267715,Book,"Range plants of Arizona and New Mexico : names, symbols and notations  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 41
https://www.biodiversitylibrary.org/page/51267753,Book,"Range plants of Arizona and New Mexico : names, symbols and notations  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 60
