﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476417,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 208
https://www.biodiversitylibrary.org/page/1413277,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 155
https://www.biodiversitylibrary.org/page/927594,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 156
https://www.biodiversitylibrary.org/page/14111886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 865
https://www.biodiversitylibrary.org/page/50972782,Journal,"British birds  ",London,,1978,,v.71 (1978),English,Page 361
https://www.biodiversitylibrary.org/page/8958286,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/8953421,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/39266709,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 82
https://www.biodiversitylibrary.org/page/30250815,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 141
https://www.biodiversitylibrary.org/page/17543807,Book,"Handbook to the natural history of Cambridgeshire  ",Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 177
https://www.biodiversitylibrary.org/page/58419668,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 239
https://www.biodiversitylibrary.org/page/60520840,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 239
https://www.biodiversitylibrary.org/page/34967076,Journal,"The naturalist  ",London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 100
https://www.biodiversitylibrary.org/page/50108905,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 241
https://www.biodiversitylibrary.org/page/55928305,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1917,"British Society for Parasitology.       ",v.9:no.3(1917),English,Page 422
https://www.biodiversitylibrary.org/page/12343710,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 305
https://www.biodiversitylibrary.org/page/5461835,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1915,,no.37-48 (1915),English,Page 279
https://www.biodiversitylibrary.org/page/49830300,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1930,,no.181-186 (1930),English,Page 90
https://www.biodiversitylibrary.org/page/10855624,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 278
https://www.biodiversitylibrary.org/page/10855509,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 163
https://www.biodiversitylibrary.org/page/33950553,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 111
https://www.biodiversitylibrary.org/page/33950374,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page XVI
https://www.biodiversitylibrary.org/page/39028349,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page XVI
https://www.biodiversitylibrary.org/page/39028528,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 111
https://www.biodiversitylibrary.org/page/28224879,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1949,"Nederlandse Entomologische Vereniging       ",d.92 (1949),Multiple,Page 259
