﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574759,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/40574972,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 47
https://www.biodiversitylibrary.org/page/40625547,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 27
https://www.biodiversitylibrary.org/page/40626925,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 145
https://www.biodiversitylibrary.org/page/62031117,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 15
https://www.biodiversitylibrary.org/page/62031118,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 16
https://www.biodiversitylibrary.org/page/62680975,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 200
https://www.biodiversitylibrary.org/page/2639103,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/2639105,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 45
https://www.biodiversitylibrary.org/page/2639125,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/2639157,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/34666941,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 36
https://www.biodiversitylibrary.org/page/34667247,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 334
https://www.biodiversitylibrary.org/page/34583299,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1917-1920,"Penzig, O.     (Ottone), 1856 -1929",v.28 (1917-1920),Italian,Page 5
https://www.biodiversitylibrary.org/page/4612657,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 683
