﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035661,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 24
https://www.biodiversitylibrary.org/page/15979821,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 53
https://www.biodiversitylibrary.org/page/15979853,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 85
https://www.biodiversitylibrary.org/page/15979815,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 47
https://www.biodiversitylibrary.org/page/15979782,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 33
https://www.biodiversitylibrary.org/page/15979785,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 36
https://www.biodiversitylibrary.org/page/15979817,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 49
https://www.biodiversitylibrary.org/page/15979779,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 30
https://www.biodiversitylibrary.org/page/15979823,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 55
https://www.biodiversitylibrary.org/page/15979781,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 32
https://www.biodiversitylibrary.org/page/15979795,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15979856,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 88
https://www.biodiversitylibrary.org/page/15979783,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 34
https://www.biodiversitylibrary.org/page/15979854,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 86
https://www.biodiversitylibrary.org/page/15979857,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 89
https://www.biodiversitylibrary.org/page/33961593,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 79
https://www.biodiversitylibrary.org/page/32866422,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 114
https://www.biodiversitylibrary.org/page/32866423,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 115
https://www.biodiversitylibrary.org/page/32866520,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 212
https://www.biodiversitylibrary.org/page/27459747,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 214
https://www.biodiversitylibrary.org/page/27459749,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/33988747,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/23176852,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/23177281,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/59732779,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/58597595,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/58598048,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/59732322,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/42562859,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399584,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 294
https://www.biodiversitylibrary.org/page/21399145,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 15
https://www.biodiversitylibrary.org/page/21399608,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/20049033,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/9396025,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/9396484,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/20048627,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/969767,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 17
https://www.biodiversitylibrary.org/page/970226,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/28136081,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 152
https://www.biodiversitylibrary.org/page/43074157,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 372
https://www.biodiversitylibrary.org/page/8159654,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 170
https://www.biodiversitylibrary.org/page/8159836,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 350
https://www.biodiversitylibrary.org/page/26192969,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 348
https://www.biodiversitylibrary.org/page/26192787,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 168
https://www.biodiversitylibrary.org/page/56873810,Journal,Anales del Museo de La Plata  Sección zoológica,"La Plata, Argentina",Taller de Publicaciones del Museo,1895,"Museo de La Plata.       ",3 (1895),Spanish,7
https://www.biodiversitylibrary.org/page/56873806,Journal,Anales del Museo de La Plata  Sección zoológica,"La Plata, Argentina",Taller de Publicaciones del Museo,1895,"Museo de La Plata.       ",3 (1895),Spanish,3
https://www.biodiversitylibrary.org/page/14772080,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.30 1920,Spanish,Page 412
https://www.biodiversitylibrary.org/page/52766019,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 294
https://www.biodiversitylibrary.org/page/52908086,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/36236401,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 143
https://www.biodiversitylibrary.org/page/14034389,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 9
https://www.biodiversitylibrary.org/page/14034749,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 400
https://www.biodiversitylibrary.org/page/14034405,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 56
