﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631410,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 335
https://www.biodiversitylibrary.org/page/62024070,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1962,"California Academy of Sciences       ",(1962:Apr.),English,1
https://www.biodiversitylibrary.org/page/61799264,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 2 (1999),French,p. 118
https://www.biodiversitylibrary.org/page/61800032,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 184
https://www.biodiversitylibrary.org/page/25324452,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 127
https://www.biodiversitylibrary.org/page/62540069,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62540068,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/48990059,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 129
https://www.biodiversitylibrary.org/page/48990062,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 132
https://www.biodiversitylibrary.org/page/48997610,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 6
https://www.biodiversitylibrary.org/page/48988065,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1953,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 35
https://www.biodiversitylibrary.org/page/48988064,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1953,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 34
