﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101187,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 135
https://www.biodiversitylibrary.org/page/47537253,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 316
https://www.biodiversitylibrary.org/page/43561702,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil   ",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 85
https://www.biodiversitylibrary.org/page/43561792,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil   ",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 175
https://www.biodiversitylibrary.org/page/45930832,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 20
https://www.biodiversitylibrary.org/page/45999528,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 69
https://www.biodiversitylibrary.org/page/31047697,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1909,"Sociedad Científica Argentina       ",t.68-69 (1909-1910),Spanish,Page 212
https://www.biodiversitylibrary.org/page/49028016,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.162-164 (1956-1957),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49028019,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.162-164 (1956-1957),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49028014,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.162-164 (1956-1957),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49122501,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 245
https://www.biodiversitylibrary.org/page/49122505,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 249
https://www.biodiversitylibrary.org/page/34981985,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 44
https://www.biodiversitylibrary.org/page/52705922,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14 (1987:Jan.-June),English,Page 81
https://www.biodiversitylibrary.org/page/54579270,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 230
https://www.biodiversitylibrary.org/page/54579271,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 231
https://www.biodiversitylibrary.org/page/44010350,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 231
https://www.biodiversitylibrary.org/page/44010349,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 230
https://www.biodiversitylibrary.org/page/54577706,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 152
https://www.biodiversitylibrary.org/page/54577707,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 153
https://www.biodiversitylibrary.org/page/54577708,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 154
https://www.biodiversitylibrary.org/page/54577932,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 378
https://www.biodiversitylibrary.org/page/43976681,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 46
https://www.biodiversitylibrary.org/page/34137455,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1870,"Société Linneenne de Maine-et-Loire.       ",v.12 (1870),,Page 198
https://www.biodiversitylibrary.org/page/29848934,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 90
https://www.biodiversitylibrary.org/page/57646047,Journal,"Annual report of the Essex Institute  ","Salem, Mass",The Institute,1986,"Essex Institute.       ",[1986/1987],English,
https://www.biodiversitylibrary.org/page/32158638,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 37
https://www.biodiversitylibrary.org/page/32158512,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 33
https://www.biodiversitylibrary.org/page/32158614,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 13
https://www.biodiversitylibrary.org/page/32158446,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 5
https://www.biodiversitylibrary.org/page/32158435,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,
https://www.biodiversitylibrary.org/page/35472933,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 165
https://www.biodiversitylibrary.org/page/55328346,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 28
https://www.biodiversitylibrary.org/page/14194794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 221
