﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28465039,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxv
https://www.biodiversitylibrary.org/page/28465268,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 168
https://www.biodiversitylibrary.org/page/16484127,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 444
https://www.biodiversitylibrary.org/page/764458,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 187
https://www.biodiversitylibrary.org/page/59889119,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 182
https://www.biodiversitylibrary.org/page/62004598,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 84
https://www.biodiversitylibrary.org/page/62814082,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 116
https://www.biodiversitylibrary.org/page/62814247,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 220
https://www.biodiversitylibrary.org/page/59477560,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 37
https://www.biodiversitylibrary.org/page/59477583,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 50
https://www.biodiversitylibrary.org/page/40147109,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXV
https://www.biodiversitylibrary.org/page/33835020,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxv
https://www.biodiversitylibrary.org/page/6864750,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1883,"Linnean Society of New South Wales.       ",v.8=[no.29-32] (1883-1884),English,Page 252
https://www.biodiversitylibrary.org/page/37374835,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
