﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63321363,Book,"Catalogue des plantes omises dans la Botanographie belgique et dans les flores du nord de la France ou Enumération des végétaux phanérogames et cryptogames qui croissent spontanément dans la Belgique ancienne, et qui n'ont point été connus ou décrits par tous les auteurs du pays. Ouvrage dans lequel on trouve l'indication exacte des lieux où ces végétaux peuvent être observés, l'époque précise de leur fleuraison, et l'exposition des caractères essentiels des espèces présentées aux botanistes comme tout-à-fait nouvelles.  Par J.B.H.J. Desmazieres  ",A Lille,Chez Leleux,1823,"Desmazières, J. B. H. J.     (Jean Baptiste Henri Joseph), 1786 -1862",,French,Page 74
https://www.biodiversitylibrary.org/page/31432624,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 70
https://www.biodiversitylibrary.org/page/11015603,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 459
https://www.biodiversitylibrary.org/page/730590,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 392
https://www.biodiversitylibrary.org/page/33492028,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 388
https://www.biodiversitylibrary.org/page/33492030,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 390
https://www.biodiversitylibrary.org/page/391411,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 187
https://www.biodiversitylibrary.org/page/150783,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 154
https://www.biodiversitylibrary.org/page/6108989,Book,"Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis  ",Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",2,Latin,Page 164
https://www.biodiversitylibrary.org/page/10316483,Journal,"Verhandlungen der Allgemeinen Schweizerischen Gesellschaft fur die Gesamten Naturwissenschaften  ",,,1834,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",[19] - Session 23,,Page 232
