﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616979,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 498
https://www.biodiversitylibrary.org/page/4673833,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 1, 1905",French,Page 251
https://www.biodiversitylibrary.org/page/4659170,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 292
https://www.biodiversitylibrary.org/page/7350910,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 824
https://www.biodiversitylibrary.org/page/3081843,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1893,"Centre national de la recherche scientifique (France)       ",t. 7 (1893),French,Page 523
https://www.biodiversitylibrary.org/page/55413877,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 54
https://www.biodiversitylibrary.org/page/41587010,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 69
https://www.biodiversitylibrary.org/page/41622098,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 124
https://www.biodiversitylibrary.org/page/57941507,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 27
https://www.biodiversitylibrary.org/page/57941977,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 47
https://www.biodiversitylibrary.org/page/58828026,Book,"Antiseptic vegetation for Cuba  ","Los Angeles, Cal",Southern California Academy of Sciences,1899,"Johnson, A. Campbell.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/49992745,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 58
https://www.biodiversitylibrary.org/page/58473540,Book,"Australasia  ",London,E. Stanford,1894,"Wallace, Alfred Russel,      1823 -1913",v.2 (1894),English,Page 458
https://www.biodiversitylibrary.org/page/58473656,Book,"Australasia  ",London,E. Stanford,1894,"Wallace, Alfred Russel,      1823 -1913",v.2 (1894),English,Page 566
https://www.biodiversitylibrary.org/page/63053323,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 19
https://www.biodiversitylibrary.org/page/62046066,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 57
https://www.biodiversitylibrary.org/page/62046067,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 58
https://www.biodiversitylibrary.org/page/62048389,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 144
https://www.biodiversitylibrary.org/page/62048865,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 40
https://www.biodiversitylibrary.org/page/61668346,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/61605144,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 23
https://www.biodiversitylibrary.org/page/61545429,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 91
https://www.biodiversitylibrary.org/page/61545435,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 97
