﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796479,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 239
https://www.biodiversitylibrary.org/page/57617880,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 295
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
https://www.biodiversitylibrary.org/page/14572391,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 248
https://www.biodiversitylibrary.org/page/62090347,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 134
https://www.biodiversitylibrary.org/page/57941937,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 14
https://www.biodiversitylibrary.org/page/57943318,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 54
https://www.biodiversitylibrary.org/page/57943274,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 10
https://www.biodiversitylibrary.org/page/57943310,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 46
https://www.biodiversitylibrary.org/page/43261955,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1908,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.1 (1908),Italian,Page 27
https://www.biodiversitylibrary.org/page/48596696,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1908,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.1 (1908),Italian,Page 27
https://www.biodiversitylibrary.org/page/61849848,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.2 (2005:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/62190117,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1939,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 196
https://www.biodiversitylibrary.org/page/55313454,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 425
https://www.biodiversitylibrary.org/page/62603258,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1979,"Queensland Herbarium.       ",v.1:no.3 (1979),English,Page 267
https://www.biodiversitylibrary.org/page/62603259,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1979,"Queensland Herbarium.       ",v.1:no.3 (1979),English,Page 268
https://www.biodiversitylibrary.org/page/62603228,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1979,"Queensland Herbarium.       ",v.1:no.3 (1979),English,Page 237
https://www.biodiversitylibrary.org/page/45414368,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1923,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 5
https://www.biodiversitylibrary.org/page/45414346,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 7
https://www.biodiversitylibrary.org/page/41915444,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 395
https://www.biodiversitylibrary.org/page/48330651,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/24656897,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 287
https://www.biodiversitylibrary.org/page/40480631,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 81
https://www.biodiversitylibrary.org/page/33630516,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 201
https://www.biodiversitylibrary.org/page/2133721,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 29
https://www.biodiversitylibrary.org/page/2133611,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 125
https://www.biodiversitylibrary.org/page/2119566,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 673
https://www.biodiversitylibrary.org/page/2143761,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 583
https://www.biodiversitylibrary.org/page/2143955,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 172
https://www.biodiversitylibrary.org/page/34197406,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 327
https://www.biodiversitylibrary.org/page/1938662,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1914,"Société linnéenne de Normandie.       ","ser. 6, v. 7 (1914)",French,Page 166
https://www.biodiversitylibrary.org/page/45626888,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 607
https://www.biodiversitylibrary.org/page/43035511,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.16 (1829),,Page 241
https://www.biodiversitylibrary.org/page/28613425,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.16, no.2 (1829)",,Page 241
https://www.biodiversitylibrary.org/page/26510233,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 265
https://www.biodiversitylibrary.org/page/51029486,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/54913476,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 698
https://www.biodiversitylibrary.org/page/54913473,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 701
https://www.biodiversitylibrary.org/page/54913474,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 700
https://www.biodiversitylibrary.org/page/56434973,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 701
https://www.biodiversitylibrary.org/page/56434989,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 685
https://www.biodiversitylibrary.org/page/44140408,Book,"Catalogue of splendid and rare green and hot-house plants : to be sold at auction, on Thursday, June 6, 1839 at the garden of John B. Smith, in Christian below Eighth Street  ",Philadelphia,M. Thomas & Sons,1839,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1839,English,Page 6
https://www.biodiversitylibrary.org/page/42512843,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,Page 3
