﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935421,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 232
https://www.biodiversitylibrary.org/page/56935423,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 234
https://www.biodiversitylibrary.org/page/59823295,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 345
https://www.biodiversitylibrary.org/page/38798131,Book,An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources,"Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/2331126,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 363
https://www.biodiversitylibrary.org/page/16166061,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 528
https://www.biodiversitylibrary.org/page/27277989,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1280
https://www.biodiversitylibrary.org/page/27278000,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1291
https://www.biodiversitylibrary.org/page/52683503,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 29
https://www.biodiversitylibrary.org/page/28749292,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 149
https://www.biodiversitylibrary.org/page/61418598,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 32
https://www.biodiversitylibrary.org/page/50062952,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 248
https://www.biodiversitylibrary.org/page/39946645,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/39948495,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/40012662,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/40012711,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/40012717,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 27
https://www.biodiversitylibrary.org/page/40012718,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 28
https://www.biodiversitylibrary.org/page/39948015,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/58514661,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 4
https://www.biodiversitylibrary.org/page/58514662,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 5
https://www.biodiversitylibrary.org/page/58514674,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 17
https://www.biodiversitylibrary.org/page/56989808,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 65
https://www.biodiversitylibrary.org/page/2240753,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 114
https://www.biodiversitylibrary.org/page/2240883,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 206
https://www.biodiversitylibrary.org/page/38882999,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/38704287,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704284,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704283,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704253,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704256,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704258,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704269,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38704334,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/46885924,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 10
https://www.biodiversitylibrary.org/page/46885916,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 18
https://www.biodiversitylibrary.org/page/46885911,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 23
https://www.biodiversitylibrary.org/page/46885910,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 24
https://www.biodiversitylibrary.org/page/46885867,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 61
https://www.biodiversitylibrary.org/page/46885873,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 67
https://www.biodiversitylibrary.org/page/46885881,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 75
https://www.biodiversitylibrary.org/page/34221448,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 350
https://www.biodiversitylibrary.org/page/38693581,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 122
https://www.biodiversitylibrary.org/page/60617432,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 319
https://www.biodiversitylibrary.org/page/44571549,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 353
https://www.biodiversitylibrary.org/page/31162906,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 91
https://www.biodiversitylibrary.org/page/33502537,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 145
https://www.biodiversitylibrary.org/page/40228712,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 429
https://www.biodiversitylibrary.org/page/40228713,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 430
https://www.biodiversitylibrary.org/page/40228716,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 433
https://www.biodiversitylibrary.org/page/40228717,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 434
https://www.biodiversitylibrary.org/page/40228733,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 450
https://www.biodiversitylibrary.org/page/40228735,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 452
