﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31423223,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 312
https://www.biodiversitylibrary.org/page/2139775,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 146
https://www.biodiversitylibrary.org/page/2139776,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 147
https://www.biodiversitylibrary.org/page/45264030,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 172
https://www.biodiversitylibrary.org/page/45224263,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 91
https://www.biodiversitylibrary.org/page/62681203,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 428
https://www.biodiversitylibrary.org/page/380675,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/380678,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 116
https://www.biodiversitylibrary.org/page/380694,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 132
https://www.biodiversitylibrary.org/page/380664,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 102
https://www.biodiversitylibrary.org/page/40576150,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 90
https://www.biodiversitylibrary.org/page/38162679,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453438,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 573
https://www.biodiversitylibrary.org/page/379792,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 573
https://www.biodiversitylibrary.org/page/418626,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 155
https://www.biodiversitylibrary.org/page/2226153,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 58
https://www.biodiversitylibrary.org/page/2226491,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 479
https://www.biodiversitylibrary.org/page/5730006,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1401
https://www.biodiversitylibrary.org/page/59945405,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 557
https://www.biodiversitylibrary.org/page/772942,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 497
https://www.biodiversitylibrary.org/page/772943,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 498
https://www.biodiversitylibrary.org/page/46243147,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 310
https://www.biodiversitylibrary.org/page/46262474,Book,"Perú : Nanay-Mazán-Arabela  ","Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 171
https://www.biodiversitylibrary.org/page/49401475,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 286
https://www.biodiversitylibrary.org/page/49401290,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 103
https://www.biodiversitylibrary.org/page/49401592,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/3506921,Book,"Plants in the Royal Botanical Gardens  ",Trinidad,Scientific Association of Trinidad,1869,"Prestoe, Henry.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/54075223,Journal,"Proceedings of the Scientific Association of Trinidad  ",Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/46261202,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 85
https://www.biodiversitylibrary.org/page/46242792,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 111
https://www.biodiversitylibrary.org/page/46261564,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 270
https://www.biodiversitylibrary.org/page/53057731,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 750
https://www.biodiversitylibrary.org/page/4172,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 750
https://www.biodiversitylibrary.org/page/47015162,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 236
https://www.biodiversitylibrary.org/page/47015217,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 291
https://www.biodiversitylibrary.org/page/47015132,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 206
https://www.biodiversitylibrary.org/page/47015046,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 120
https://www.biodiversitylibrary.org/page/47015032,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 106
https://www.biodiversitylibrary.org/page/47015058,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 132
https://www.biodiversitylibrary.org/page/47015163,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/51183514,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 115
https://www.biodiversitylibrary.org/page/51183541,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 142
https://www.biodiversitylibrary.org/page/51183542,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 143
https://www.biodiversitylibrary.org/page/51183501,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 102
https://www.biodiversitylibrary.org/page/51183492,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/51183547,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 148
https://www.biodiversitylibrary.org/page/51183576,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 177
https://www.biodiversitylibrary.org/page/51183505,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 106
https://www.biodiversitylibrary.org/page/51183508,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 109
https://www.biodiversitylibrary.org/page/53549577,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 112
https://www.biodiversitylibrary.org/page/53549636,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 171
https://www.biodiversitylibrary.org/page/53549584,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 119
https://www.biodiversitylibrary.org/page/53549559,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 94
https://www.biodiversitylibrary.org/page/53549562,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 97
https://www.biodiversitylibrary.org/page/53549591,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 126
https://www.biodiversitylibrary.org/page/53549566,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 101
https://www.biodiversitylibrary.org/page/53549592,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 127
https://www.biodiversitylibrary.org/page/62335862,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 219
https://www.biodiversitylibrary.org/page/62335815,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 172
https://www.biodiversitylibrary.org/page/62335879,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 236
https://www.biodiversitylibrary.org/page/62335823,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 180
https://www.biodiversitylibrary.org/page/62335835,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 192
https://www.biodiversitylibrary.org/page/62335951,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 308
https://www.biodiversitylibrary.org/page/62335870,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 227
https://www.biodiversitylibrary.org/page/62335877,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 234
