﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906239,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 106
https://www.biodiversitylibrary.org/page/45906233,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 100
https://www.biodiversitylibrary.org/page/44447070,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 132
https://www.biodiversitylibrary.org/page/63341152,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/63341161,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 14
https://www.biodiversitylibrary.org/page/63341146,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/63341138,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/63341164,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/63341148,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/63341151,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/63341147,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 28
