﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18658700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 363
https://www.biodiversitylibrary.org/page/18658699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 362
https://www.biodiversitylibrary.org/page/2320603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 165
https://www.biodiversitylibrary.org/page/2320841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 363
https://www.biodiversitylibrary.org/page/2320840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 362
https://www.biodiversitylibrary.org/page/10503518,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 259
https://www.biodiversitylibrary.org/page/22444574,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 243
https://www.biodiversitylibrary.org/page/33945621,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 21
https://www.biodiversitylibrary.org/page/33945620,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 20
https://www.biodiversitylibrary.org/page/33797789,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 73
https://www.biodiversitylibrary.org/page/53217350,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",108-111,English,Page 172
https://www.biodiversitylibrary.org/page/27390689,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1878,"Société royale des sciences de Liège.       ",2e sér.:t.8 (1878),French,Page 90
https://www.biodiversitylibrary.org/page/42323093,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2008,"Academia Canaria de Ciencias.       ",v.20:no.3/4  (2008),English,Page 94
https://www.biodiversitylibrary.org/page/32121123,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 169
https://www.biodiversitylibrary.org/page/32121124,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 170
