﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42158784,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 28
https://www.biodiversitylibrary.org/page/30678334,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 28
https://www.biodiversitylibrary.org/page/42158856,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 112
https://www.biodiversitylibrary.org/page/42158864,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 120
https://www.biodiversitylibrary.org/page/30678426,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 120
https://www.biodiversitylibrary.org/page/30678453,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 147
https://www.biodiversitylibrary.org/page/30678487,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,
https://www.biodiversitylibrary.org/page/20804311,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 28
https://www.biodiversitylibrary.org/page/20804414,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 112
https://www.biodiversitylibrary.org/page/20804422,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 120
https://www.biodiversitylibrary.org/page/20804483,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 17
