﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239411,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 51
https://www.biodiversitylibrary.org/page/38709707,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 98
https://www.biodiversitylibrary.org/page/55285091,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 138
https://www.biodiversitylibrary.org/page/52506387,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,391
https://www.biodiversitylibrary.org/page/21770176,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 391
https://www.biodiversitylibrary.org/page/11118576,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/60679660,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 11
https://www.biodiversitylibrary.org/page/11633268,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 100
https://www.biodiversitylibrary.org/page/15854721,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 50
https://www.biodiversitylibrary.org/page/24093387,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 238
https://www.biodiversitylibrary.org/page/19135191,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 238
https://www.biodiversitylibrary.org/page/4302481,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,"Figs. 149-153, Page 94"
https://www.biodiversitylibrary.org/page/4302482,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 93
https://www.biodiversitylibrary.org/page/4302499,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/4302564,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/4058419,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 509
https://www.biodiversitylibrary.org/page/4058917,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 441
https://www.biodiversitylibrary.org/page/4058441,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 476
https://www.biodiversitylibrary.org/page/4058645,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 221
https://www.biodiversitylibrary.org/page/4058898,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 580
https://www.biodiversitylibrary.org/page/10949261,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 508
https://www.biodiversitylibrary.org/page/10949139,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 386
https://www.biodiversitylibrary.org/page/10949333,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 580
https://www.biodiversitylibrary.org/page/10949194,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 441
https://www.biodiversitylibrary.org/page/10949229,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 476
https://www.biodiversitylibrary.org/page/10949195,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 442
https://www.biodiversitylibrary.org/page/10948974,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 221
https://www.biodiversitylibrary.org/page/10949208,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 455
https://www.biodiversitylibrary.org/page/10949262,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 509
